"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42633883v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42633925z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637121b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426371471","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637174x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426372130","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637233m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637248n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426374900","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426375385","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637566d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637585p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637602f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426376253","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637816p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42637873h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426380935","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42638154j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42638199h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42638241g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42638335t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42638346g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42638755j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42639072f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42639135h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42639177f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42639944p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42640046x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42640208x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426402574","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42640354c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42640387b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42641077f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42641720d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42641730q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426420510","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426420750","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426421998","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426423765","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42642393r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42642398g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42643410r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42643427g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426434849","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42643506s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42643912t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426439344","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42643966r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42644069j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42644132g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426441643","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42644829h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42644899p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42644947q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426449707","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42645017j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426450929","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42645129t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42645246p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42645376w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426454405","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426455602","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42647412d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426475100","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42647559b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426476766","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426477158","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42647756v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426482781","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426482917","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648333b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648365z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426483967","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648583f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648667g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426487385","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648761p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648830p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648839s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648882x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42648913c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42649886j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426499786","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42650060p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42650089d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42650744c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42650772m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42650808s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42650892h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426509636","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42651043b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42651068p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42651080j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42653808h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426538509","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42653869q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42653966z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426541660","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42654215c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42654236b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42654256z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42655239m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426552775","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42655291q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42655315w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426553523","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42655357t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42655363r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42656172d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426561774","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42656184d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426577849","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426577907","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42657799b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42657802d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426582578","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42658270g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42658277w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426590589","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42659518f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42660101n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42660107q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426601218","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426625257","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42662544h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42662587s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42663070x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42663090j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426631032","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426631450","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426631528","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426644828","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42664711k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426647974","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42664940q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426650007","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426650080","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42665011w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42665014x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42670633v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42670762q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42670932b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426710323","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42672923v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42672965s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42672995q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42673072t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426731932","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42673254f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426732773","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42673294p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42674521j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42675748c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42675794j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426758161","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426776802","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42677807j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426778422","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42677864c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42678062q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42678083p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
